"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Graduatoria spese di investimento";"34.87 KB";"02/05/2024";"02/05/2024"
"Graduatoria spese di gestione";"44.52 KB";"02/05/2024";"02/05/2024"
"Determina approvazione graduatorie";"137.09 KB";"02/05/2024";"02/05/2024"
"DETERMINA 38/2024 (formato pdf)";"0.89 MB";"09/02/2024";"09/02/2024"
"ALLEGATO A DOMANDA (formato doc)";"29.81 KB";"09/02/2024";"09/02/2024"
"ALLEGATO A DOMANDA (formato pdf)";"204.2 KB";"09/02/2024";"09/02/2024"
"BANDO (formato pdf)";"263.12 KB";"09/02/2024";"09/02/2024"
"BANDO (formato p7m)";"266.95 KB";"09/02/2024";"09/02/2024"
"ALL. A2 (formato pdf)";"86.91 KB";"08/02/2024";"08/02/2024"
"ALL. A2 (formato doc)";"25 KB";"08/02/2024";"08/02/2024"
"ALL. 1 (formato pdf)";"84.37 KB";"08/02/2024";"08/02/2024"
"ALL. A1 (formato doc)";"24 KB";"08/02/2024";"08/02/2024"
