"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella di Assessment misure specifiche";"15.29 KB";"31/08/2023";"31/08/2023"
"Registro degli eventi rischiosi";"253.76 KB";"31/08/2023";"31/08/2023"
"Obblighi di pubblicazione";"101.31 KB";"31/08/2023";"31/08/2023"
"Elenco misure generali";"66.58 KB";"31/08/2023";"31/08/2023"
"Contesto interno gestionale - Mappatura dei processi";"380.18 KB";"31/08/2023";"31/08/2023"
"Contesto interno gestionale - Mappatura dei macroprocessi";"165.08 KB";"31/08/2023";"31/08/2023"
"Contesto esterno, mappatura stakeholder e valutazione di impatto contesto esterno";"19.35 KB";"31/08/2023";"31/08/2023"
"All.sez 2.3.";"0.64 MB";"31/08/2023";"31/08/2023"
"ALL. A PIAO 2023-2025";"481.67 KB";"31/08/2023";"31/08/2023"
"DELIBERA DI G.C. N.50 - 01.08.2023";"177.5 KB";"31/08/2023";"31/08/2023"
